﻿Төслийн код,Төслийн нэр,Эхлэх огноо,Дуусах огноо,Гишүүний үүрэг,Овог,Нэр,Үндсэн төрөл,Төрөл,Төрлийн тайлбар,ШУ үндсэн ангилал,ШУ ангилал,Бүртгэсэн огноо,Хураангуй,Англи нэр,Англи хураангуй,Төслийн төлөв,Нийт санхүүжилт,Зарын нэр
P2016-23,Монгол хэлний цахим хөмрөг,01/15/2016 06:28:35,07/30/2016 15:00:00,Удирдагч,,,Суурь судалгаа,Залуу судлаачдын багийн грант,МУИС-ийн судалгааны санхүүжилт,Байгалийн ухаан,"Компьютер, мэдээллийн шинжлэх ухаан",01/14/2016 19:21:08,"Энэ ажлаар хэл шинжлэл, компьютерийн ухаан, инженерчлэлийн салбар дунд Монгол хэл соёлын ойлголт,  хэлний цахим хөмрөг үүсгэнэ. Энэхүү санг олон хэлний бусад цахим хөмрөгтэй холбон сайжруулснаар олон хэлний, харьцуулсан судалгаанд ч мөн чухал хэрэглэгдэхүүн болно.",Mongolian Corpus,"Энэ ажлаар хэл шинжлэл, компьютерийн ухаан, инженерчлэлийн салбар дунд Монгол хэл соёлын ойлголт,  хэлний цахим хөмрөг үүсгэнэ. Энэхүү санг олон хэлний бусад цахим хөмрөгтэй холбон сайжруулснаар олон хэлний, харьцуулсан судалгаанд ч мөн чухал хэрэглэгдэхүүн болно.","Хэрэгжиж байгаа
",11111111,
P2016-27,Операторын онолын судалгаа,07/14/2015 00:00:00,06/29/2016 16:00:00,Удирдагч,,,Суурь судалгаа,Өндөр түвшний судалгаа,МУИС-ийн судалгааны санхүүжилт,Байгалийн ухаан,Математик,01/22/2016 11:16:09,"Энэхүү төсөл нь тодорхой матриц ба операторын тоон мужийг тоймлох, интеграл операторын норм тооцоолох, спектрал чанарын чиглэлүүдээр судалгаа явуулах зорилготой. Энэ онолыг ахиулахын зэрэгцээ математикийн мэргэжлийн их дээд сургуулиудын багш, судлаач нарт онолын судалгааны суурь болох ач холбогдолтой.",Research in Operator Theory,"The goal of this project is study the numerical range of certain matrices and linear operators, find the norm of integral operators and spectral theory of linear operators. Furthermore, we will develop some methods in operator theory and  this research is the basement of researchers and lecturers in the universities and institutions.","Хэрэгжиж байгаа
",6000000,"2015 Өндөр түвшний судалгаа, Залуу судлаачдын грант (2015.07)"
P2016-29,Гурван хэмжээст нийлмэл дүрсэн дэлгэцийн харагдах өнцгийг олон гэрлийн үүсгэгч ашиглаж ихэсгэх арга,01/20/2016 16:00:00,02/23/2016 15:59:00,Удирдагч,,,Суурь судалгаа,Өндөр түвшний судалгаа,МУИС-ийн судалгааны санхүүжилт,"Инженерийн ухаан, технологи","Бусад инженерчлэл, технологи",01/23/2016 11:08:07,"Ирээдүйд бүх дэлгэц гурван хэмжээст болох учраас гурван хэмжээст дэлгэц нь судалгааны гол чиглэл болоод байна. Гурван хэмжээст дэлгэцийн нэг төрөл болох нийлмэл дүрсэн дэлгэц нь нүдний шилгүйгээр, хэвтээ болон босоо тэнхлэгийн дагуу гурван хэмжээсээр харж болдог давуу талтай. Нийлмэл дүрсэн дэлгэцийн хардах өнцөг нь бага байдаг учраас хэрэглэгчийн шаардлагыг хангаж чадахгүй байна. Энэ төслийн хүрээнд нийлмэл дүрсэн дэлгэцийн нэг төрөл болох Цэгэн гэрэл үүсгэгч дэлгэцийн харагдах өнцгийг ихэсгэх шинэ арга боловсруулна. Бид нарын шинэ арга нь харагдах өнцгийг багадаа 3 дахин ихэсгэх боломжтой.",Өндөр түвшин,"In the near future, all display will become three-denominational display. Therefore, researchers study to improve parameters of  the three-denominational display. Among three-denominational displays, Integral imaging display does not require special glasses and is full-parallax. The disadvantage of Integral imaging display is low viewing angle. In this project, we proposed to increase the viewing angle of Point light source display that is one kind of  Integral imaging display. Our new method increases the viewing angle three times larger than conventional method.","Хэрэгжиж байгаа
",9960000,2016 ADB судалгааны тэтгэлэг
P2016-24,"Кристалл торын динамик, соронзон бүтэц, оптик шинж чанарууд ба эрэмблэлтийн судалгаа",12/30/2014 00:00:00,12/30/2015 00:00:00,Удирдагч,,,Суурь судалгаа,Өндөр түвшний судалгаа,МУИС-ийн судалгааны санхүүжилт,Байгалийн ухаан,Физикийн шинжлэх ухаан,01/19/2016 11:28:17,"Дэвшүүлж буй төсөл нь МУИС-д хатуу биеийн онол, туршилтын судалгааг цаашид хөгжүүлэх, залуу судлаачдыг энэ  чиглэлээр мэргэшүүлэх ач холбогдолтой бөгөөд энэ сэдвээр 2 докторантыг сургах юм. Уг төслийн үр дүнд нийтлүүлэх эрдэм шинжилгээний өгүүлэл, бүтээлүүд МУИС-ийн олон улсын зэрэглэлийг дээшлүүлэхэд хувь нэмрээ оруулна.","Study of the Crystal Lattice Dynamics, Magnetic and Optical Properties and Ordering Processes","Дэвшүүлж буй төсөл нь МУИС-д хатуу биеийн онол, туршилтын судалгааг цаашид хөгжүүлэх, залуу судлаачдыг энэ  чиглэлээр мэргэшүүлэх ач холбогдолтой бөгөөд энэ сэдвээр 2 докторантыг сургах юм. Уг төслийн үр дүнд нийтлүүлэх эрдэм шинжилгээний өгүүлэл, бүтээлүүд МУИС-ийн олон улсын зэрэглэлийг дээшлүүлэхэд хувь нэмрээ оруулна.","Хэрэгжиж байгаа
",8000000,
P2016-1031,Математик тэнцэтгэл биш түүний хэрэглээ,12/31/2015 00:00:00,12/30/2016 16:00:00,Удирдагч,,,Суурь судалгаа,Азийн судалгааны төв,МУИС-ийн бусад санхүүжилт,Байгалийн ухаан,Математик,01/28/2016 17:24:52,"“Математик тэнцэтгэл биш түүний хэрэглээ” судалгааны хувьд эхний ээлжинд дараах асуудлууд дээр ажиллана. Үүнд:
1.	Гильберт хэлбэрийн тэнцэтгэл бишийн цаашдын өргөтгөлийг тогтоож, операторын онолд хэрэглэх
2.	Зарим сонгодог тэнцэтгэл бишүүдийг өргөтгөж, сайжруулж хэрэглээг олж тогтоох
3.	Тэнцэтгэл бишийн сайжруулалтыг ашиглах замаар мэдээллийн хэмжээ(Энтропи)-ний үнэлгээг нарийсгах",Mathematical Inequalities and Their Applications,"This project aims to focus on the following three: 

1.	To generalize some Hilbert-type inequalities and find their applications in Operator theory.
2.	To improve and generalize some classic inequalities.
3.	Based on some improvements of the inequalities, we can have improvement of entropy.","Амжилттай хэрэгжиж дууссан
",7000000,2016 ARC-ийн төслүүд
P2016-1044,"Бага чадлын эрчим хүч, дулааны дэвшилтэт цөмийн реакторын судалгаа",12/31/2015 00:00:00,12/24/2017 16:00:00,Удирдагч,,,Хэрэглээний судалгаа,Азийн судалгааны төв,МУИС-ийн бусад санхүүжилт,"Инженерийн ухаан, технологи","Бусад инженерчлэл, технологи",02/03/2016 12:50:53,"ММонголын ирээдүйн эрчим хүчний хэрэгцээг хангахад тодорхой хувь нэмэр болон оролцох цөмийн эрчим хүчний эх үүсвэр болгож задралын дулаанаа идэвхгүйгээр буюу байгалийн хуулиар зайлуулдаг, найдвартай ажиллагаатай, бага дунд чадлын дэвшилтэт реакторын технологийг судалж, голомтын дизайн хийх зорилго тавив. 
Идэвхгүйгээр буюу орчинд дулаан дамжих үндсэн гурван механизм болох дулаан дамжуулал, дулаан цацаргалт, байгалийн конвекциор задралын дулаанаа зайлуулах чадвартай, газар дээр байрласан, төвдөө ойлгогчтой, блок төрлийн өндөр температурын хийн реакторын (HTGR) голомтын дизайны гол гол параметрүүдийн хамаарлыг COMSOL5.2 программ ашиглан тооцоолол хийн гарган авав. Энд голомт дэх чадлын нягтын хоёр өөр түгэлттэй (жигд болон жигд бус)  тохиолдлуудыг тооцож үзэж параметрүүдийн хамаарлыг гаргасан. Энэ хамаарлуудыг харьцуулахад чадлын түгэлт нь жигд байсан тохиолдолд реакторын аюулгүй байдал нь жигд бус тохиолдлынхоос илүү сайжирч байна гэж харагдаж байсан. Жигд бус түгэлтийн үед голомтын төв хэсэгт бусад хэсэгтэйгээ харьцуулахад их дулаан үүсч байгаа нь голомтын төвийн температурыг ихэсгэхэд нөлөөлж байгаа болно. Харин жигд түгэлтийн үед голомтын бүх хэсэгт ижил хэмжээний дулаан үүсч байгаа тул голомтын төвийн температур харьцангуй бага хэмжээгээр ихэсч байна. Мэдрэмтгий байдлын анализ хийхэд төвдөө ойлгогчтой болон ойлгогчгүй реакторыг унтраасны дараа голомтын төвийн хамгийн их температурт нөлөөлөгч факторууд ижил байсан. Хамгийн их нөлөөлөгч факторууд нь голомтын дулаан дамжуулах чадвар болон голомт ба ойлгогчийн нягт байв. Задралын дулааныг идэвхгүйгээр зайлуулах дулаан дамжууллын тооцооллын үр дүнг төвдөө ойлгогчгүй реакторынхтой харьцуулахад төвдөө ойлгогчтой голомттой реакторын аюулгүй байдал сайжирч байгааг олсон. Төвийн ойлгогчийн зузаан нэмэгдэхэд реакторын аюулгүй байдал улам сайжирч байв.
Эдгээр тооцооллын үр дүнгээс Монголд ашиглаж болох бага дунд чадлын цөмийн эрчим хүчний реакторын голомтын дизайны үндсэн параметрүүдийг тодорхойлно. Монгол орны аймгуудын ирээдүйн эрчим хүчний хэрэгцээний өсөлтийн таамаглалд үндэслэхэд 100 МВт чадалтай цөмийн реактор сонгох боломжтой болох нь тодорхойлогдсон. Харин хэрэгцээ үүнээс их байх төлөвтэй УБ хотын ачааллыг хангахын тулд 100 МВт чадалтай реакторыг хэд хэдээр сонгон ажиллуулах боломжтой. 
Улмаар дээрх тооцооллын үр дүн болох реакторын дизайны параметрүүдээс 100 МВт дулааны чадалтай, 850 оС өндөр температурт ажиллах төвдөө 18 см-ийн радиустай ойлгогчтой HTGR-ийн голомтын параметрүүдийг олж, голомтын дизайныг Японы Атомын Энергийн Агентлагт аюулгүй, найдвартай ажиллаж байгаа гелий хий хөргүүртэй өндөр температурын тест реактор (HTTR)-ын голомтыг бүрдүүлэгч призмэн блокын үндсэн загварыг ашиглан хийв. Улмаар Монте Карло аргаар симуляц хийдэг MVP2.0, MVP-Burn комьютерийн кодууд болон цөмийн өгөгдлийн JENDL 3.3 санг ашиглан дээрх голомтын нейтроникийн тооцоолол хийж үзүүлэлтүүдийг гарган авав. Реакторын голомт 20 %-ийн U235-ийн жигд баяжуулалттай түлшээр 35 жилийн турш критик төлөвт ажиллах боломжтой гэсэн анхан шатны үр дүн гарсан. Реакторын ажиллах эхэн үед ихээхэн хэмжээний илүүдэл реактивити үүсч байгаа тул үүнийг дарахын тулд нейтроныг шингээх огтлол өндөртэй B4C болон Gd2O3-ийн өчүүхэн бөөмсийг голомтоор жигд тархаан тэдгээрийн диаметр болон концентрацийн хамгийн оновчтой хослолыг олох тооцооллууд гүйцэтгэв. Эдгээр параметрийн голомт даяарх жигд хослол нь реакторын ажиллах урт хугацаанд оновчтой бус байв. Иймд цаашдаа голомтоорх түлшний баяжуулалт болон энэ хоёр параметрийн жигд бус оновчтой утгуудыг олох тооцооллуудийг гүйцэтгэнэ. Оновчтой параметрүүдийг олсноор голомтоорх чадлын түгэлт жигд болж реакторын аюулгүй ажиллагаа сайжирна. Эдгээр симуляцийг МУИС-ийн Цөмийн физикийн судалгааны төвд ажиллаж байгаа кластр серверт гүйцэтгэж байна.","Study on an advanced, small nuclear power reactor","One of the energy sources to provide future energy demand for Mongolia is the nuclear energy. The objective of the research project is to study technology for an advanced, safe, reliable, small nuclear reactor for passive decay heat removal as nuclear energy source and to design reactor core with such safety feature. 
The relationship of main design parameter of an above-ground, annular, block-type HTGR for passive decay heat removal was obtained by the performing decay heat transfer calculations using COMSOL5.2 multiphysics software. The power profile throughout the core is considered as uniform or flattened. As comparison of the parameter relationships, the reactor safety feature can be improved by flattening the power density profile. More heat is produced and accumulated in center of core rather than peripheral side in case of reactor with the unflattened power density profile and it causes to increase the peak core temperature after reactor shutdown. However, the same amount of heat is generated uniformly throughout the core in case of reactor with the flattened power density so that the increase in the peak core temperature is not so much high. The results of sensitivity analyses show that the sensitivity of the peak core temperature for both types of reactor cores are the almost same.  The most influencing parameters for the peak core temperature were an effective core thermal conductivity and the density of the core and reflector. The result comparison was made between both cores with and without inner reflector. The comparison showed that the reactor safety feature was improved well for the core with the thicker inner reflector. 
Then the main design parameters of the HTGR for Mongolia could be defined from the obtained results. Based on the growth of future energy demand of Mongolian provinces, it a nuclear power plant with power of 100 MW¬t might be an option as the energy provider for the province. However, the nuclear power plant with modular reactors can be the option for a large city with more demand than 100 MWt.
The design parameters of annular HTGR with inner reflector radius of 18 cm and power of 100 MWt operating at core temperature of 850oC are determined from the results obtained from the decay heat transfer analyses. Then its core is compiled by prismatic blocks used in helium cooled, high temperature test reactor (HTTR) operating reliably at Japanese Atomic Energy Agency (JAEA). The fundamental neutronic analyses were performed using the Monte Carlo code MVP2.0 and its auxiliary code MVP-Burn with JENDL 3.3 nuclear data library. As the preliminary result, the core fuelled with 20% enriched U235 can be critical about 35 years without onsite refueling. To suppress excess reactivity in the beginning and middle of cycle, the burnable poison particles made of B4C and Gd2O3 were uniformly inserted into the core. Many calculations were conducted to find the optimal parameters of the poison particles as their diameters and concentrations. However, it was difficult to flatten reactivity change during core lifetime by using uniform distribution of fuel and the poison particles. So, now the calculations are in progress to find the optimal heterogeneous parameters for non-uniform core in order to flatten power peaking factor in point of view of reactor safety. These simulation calculations was performed using the high-speed, cluster computer-server at Nuclear Research Center, National University of Mongolia.","Амжилттай хэрэгжиж дууссан
",13999999.5,2016 ARC-ийн төслүүд
P2016-1047,Монгол орны нүүрсний ордуудын нүүрсэнд явагдах хийн динамикийн үзэгдэл ба нүүрсний коксжих боломжийг түүний парамагнетизмаар тандах судалгаа,12/31/2014 00:00:00,03/19/2016 08:41:41,Удирдагч,Голиминсээ,Шилагарди,Суурь судалгаа,Шинжлэх ухаан технологийн сан,Үндэсний /ШУТС/,Байгалийн ухаан,Физикийн шинжлэх ухаан,02/04/2016 14:24:25,"Дорноговийн Айл Баяны ордын нүүрсний дээжүүдийн ЭПР спектрийг хэмжиж түүний эрчимийг нүүрсний эталон дээжтэй харьцуулан тодорхойлж, бүх дээжүүдийн эрчмийн дисперсийг тодорхойлж уул нүүрсэнд явагдах аяндаа дэлбэрэх буюу шатах хандлагыг судаллаа. Хэрэв ЭПР спектрийн дундачаас хазайх хазайлт буюу дисперс нь бага байвал ийм нүүрс аяндаа дэлбэрэх, шатах хандлагагүй, хэрэв түүний дисперс нь их байвал аяндаа дэлбэрэх шатах хандлагатай байдаг. Бидний тодорхойлсоноор Айл Баяны нүүрсний ордын ЭПР спектрийн эрчмийн дисперс D=0.08 байгаа нь энэ ордны нүүрсийн ЭПР спектрийн эрчмийн дисперс маш бага буюу аяндаа дэлбэрэх шатах хандлагагүйг харуулж байна. Мөн ордын нүүрсний харьцангуй концентраци N/Nmax -ийг хэмжээсгүй геологийн хугацаанаас хамааруулан байгуулсан муруйн гауссын хэлбэртэй байсан ба муруйн максимумд харгалзах хагас өргөн нарийхан байгаа нь бас дисперс бага байгааг баталж байлаа. Шугамын өргөн маш бага байгаа нь спин-спины харилцан үйлчлэл давамгайлж байгааг илэрхийлнэ. Энэ бүгдээс үндэслэн Айл Баяны ордны нүүрс бол нүүрстөрөгчөөр баялаг дундаас дээш метаморфизмтай сайн чанарын хагас коксжих нүүрс болохыг харуулж байна. Парамагнит төвийн температураас хамаарах хамаарлыг судлахад парамагнитизм 600 градусын цельсийн температурт унтарч байлаа. Энэ бас энэ нүүрс аяндаа шатах дэлбэрэх хандлагагүй өндөр температурт хагас коксжих чадвартай сайн чанарын нүүрс болохыг харуулна. Ажлын үр дүнг Монгол Улсын Их Сургууль ба Белорусийн Их Сургуулийн эрдэм шинжилгээний сэтгүүлд хэвлүүлсэн болно",Монгол орны нүүрсний ордуудын нүүрсэнд явагдах хийн динамикийн үзэгдэл ба нүүрсний коксжих боломжийг түүний парамагнетизмаар тандах судалгаа,"Дорноговийн Айл Баяны ордын нүүрсний дээжүүдийн ЭПР спектрийг хэмжиж түүний эрчимийг нүүрсний эталон дээжтэй харьцуулан тодорхойлж, бүх дээжүүдийн эрчмийн дисперсийг тодорхойлж уул нүүрсэнд явагдах аяндаа дэлбэрэх буюу шатах хандлагыг судаллаа. Хэрэв ЭПР спектрийн дундачаас хазайх хазайлт буюу дисперс нь бага байвал ийм нүүрс аяндаа дэлбэрэх, шатах хандлагагүй, хэрэв түүний дисперс нь их байвал аяндаа дэлбэрэх шатах хандлагатай байдаг. Бидний тодорхойлсоноор Айл Баяны нүүрсний ордын ЭПР спектрийн эрчмийн дисперс D=0.08 байгаа нь энэ ордны нүүрсийн ЭПР спектрийн эрчмийн дисперс маш бага буюу аяндаа дэлбэрэх шатах хандлагагүйг харуулж байна. Мөн ордын нүүрсний харьцангуй концентраци N/Nmax -ийг хэмжээсгүй геологийн хугацаанаас хамааруулан байгуулсан муруйн гауссын хэлбэртэй байсан ба муруйн максимумд харгалзах хагас өргөн нарийхан байгаа нь бас дисперс бага байгааг баталж байлаа. Шугамын өргөн маш бага байгаа нь спин-спины харилцан үйлчлэл давамгайлж байгааг илэрхийлнэ. Энэ бүгдээс үндэслэн Айл Баяны ордны нүүрс бол нүүрстөрөгчөөр баялаг дундаас дээш метаморфизмтай сайн чанарын хагас коксжих нүүрс болохыг харуулж байна. Парамагнит төвийн температураас хамаарах хамаарлыг судлахад парамагнитизм 600 градусын цельсийн температурт унтарч байлаа. Энэ бас энэ нүүрс аяндаа шатах дэлбэрэх хандлагагүй өндөр температурт хагас коксжих чадвартай сайн чанарын нүүрс болохыг харуулна. Ажлын үр дүнг Монгол Улсын Их Сургууль ба Белорусийн Их Сургуулийн эрдэм шинжилгээний сэтгүүлд хэвлүүлсэн болно","Хэрэгжиж байгаа
",30294000,2016 ШУТС-ийн санхүүжилттэй төсөл
P2016-1053,Монгол хэл ойлгохуй,12/14/2015 00:00:00,02/24/2017 16:00:00,Удирдагч,,,Суурь судалгаа,Гадаадын байгууллагын санхүүжилттэй,Гадаадын байгууллагын санхүүжилттай,Байгалийн ухаан,"Компьютер, мэдээллийн шинжлэх ухаан",02/11/2016 09:08:02,"Эх хэл ойлгох системийн гол бүрдүүлбэрүүдийг Монгол хэлний хувьд судалж, хөгжүүлнэ. Үүнд өгүүлбэрийг системийн дотоод илэрхийлэлд задлах үгийн сан, задлуур, дүрмүүд багтана. Асар их хүч хөдөлмөр ордог онтологи бүхий баялаг үгийн санг үүсгэх хамгийн дөхөм арга замыг боловсруулж туршина. Төслийн хүрээнд гарсан хэлний хөмрөг, хэрэгслүүд нь ахисан түвшний хичээлд хэрэглэх хэрэглэгдэхүүн болоод, дараагийн судалгааны ажлын үндэс суурь болно. Судалгааны дүнг дотоодын болон олон улсын хурал хуралд хэлэлцүүлж, хянан магадлагаатай олон улсын мэргэжлийн сэтгүүлд өгүүлэл хэвлүүлж, дотооддоо оюуны өмчийн мэдүүлэг гаргана.",Mongolian language understanding,"The main components of the Natural Language Understanding, such as lexicon, parser, and grammar for Mongolian will be investigated and developed. The efficient method to build rich lexical semantic network for resource scarce languages will be studied and applied in Mongolian. Those resources and tools developed will be used in graduate courses and also for future researches. Research outcomes will be presented in local and international conferences. As a result, one peer-reviewed international journal paper will be published, and local patent will be applied.","Амжилттай хэрэгжиж дууссан
",26999999.5,2016 ADB судалгааны тэтгэлэг
P2016-1048,"Монгол хүүхдийн үгийн сангийн чадамж, нөөцийг тодорхойлох нь",08/31/2015 00:00:00,02/14/2017 16:00:00,Удирдагч,Бадмааванчин,Мөнгөнцэцэг,Суурь судалгаа,Шинжлэх ухаан технологийн сан,Үндэсний /ШУТС/,Хүмүүнлэгийн ухаан,"Хэл, уран зохиол",02/04/2016 15:08:50,"Аливаа хүүхэд зөв сэтгэлгээ, зан суртахууны төлөвшил олж авахад 6-12 нас хамгийн чухал үе байдгийг судлаачид нэгэнт тогтоожээ. Тиймээс зөв монгол хүүхдийг төлөвшүүлэх, угтаа зөв монгол иргэнийг бий болгоход 6-12 насны хүүхдийн унших ном хэрэглэгдэхүүн чухал нөлөөтэй юм.
Гэвч Монголд хэвлэгдэж байгаа эдгээр насны хүүхдүүдэд зориулсан хүүхдийн зохиолын номуудыг шинжлэх ухааны үндэслэлгүй буюу хүүхдийн нас, сэтгэхүй, үгийн сангийн чадамжид суурилаагүй бичиж байгаагаас зөв бичих дүрмийн болоод утга агуулгын алдаатай, монгол хүүхдийн зан сэтгэхүйн онцлогт тохироогүй, үр дүн муутай номууд олноор гарах боллоо.
Энэхүү төслийн үр дүнд 6-12 насны монгол хүүхдүүдэд зориулан цуврал, зурагт ном, анимэйшн, цахим технологид суурилсан төрөл бүрийн аппликейшн, хүүхдийн киног нас сэтгэхүйн онцлогт нь тохируулан бүтээх хэл шинжлэлийн онолын үндэслэлийг боловсруулна. Мөн нас бүрийн хүүхдийн үгийн сангийн чадамж буюу идэвхтэй хэрэглэдэг үгийн тоо, сэтгэлгээний онцлог, эзэмшүүлбэл зохих шинэ үгийн сан зэргийг нээн илрүүлнэ.
Уг төслийн хүрээнд 6-12 настанд зориулсан үгийн сангийн тайлбар толийг боловсруулан хэвлүүлнэ. Тус толь бичиг нь идэвхтэй үгээс гадна эзэмшвэл зохих үгийн сангаас бүрдэх юм. Ийм толь бичгийг боловсруулан гаргах явдал хүүхэд бүрт  эх хэлний тэгш боловсрол олгох, түүнд тулгуурлаж тогтолцоотой, хэрэглээтэй мэдлэг эзэмшүүлэх үндэс болно.",To define the lexical resource and capacity of the Mongolian children,"Аливаа хүүхэд зөв сэтгэлгээ, зан суртахууны төлөвшил олж авахад 6-12 нас хамгийн чухал үе байдгийг судлаачид нэгэнт тогтоожээ. Тиймээс зөв монгол хүүхдийг төлөвшүүлэх, угтаа зөв монгол иргэнийг бий болгоход 6-12 насны хүүхдийн унших ном хэрэглэгдэхүүн чухал нөлөөтэй юм.
Гэвч Монголд хэвлэгдэж байгаа эдгээр насны хүүхдүүдэд зориулсан хүүхдийн зохиолын номуудыг шинжлэх ухааны үндэслэлгүй буюу хүүхдийн нас, сэтгэхүй, үгийн сангийн чадамжид суурилаагүй бичиж байгаагаас зөв бичих дүрмийн болоод утга агуулгын алдаатай, монгол хүүхдийн зан сэтгэхүйн онцлогт тохироогүй, үр дүн муутай номууд олноор гарах боллоо.
Энэхүү төслийн үр дүнд 6-12 насны монгол хүүхдүүдэд зориулан цуврал, зурагт ном, анимэйшн, цахим технологид суурилсан төрөл бүрийн аппликейшн, хүүхдийн киног нас сэтгэхүйн онцлогт нь тохируулан бүтээх хэл шинжлэлийн онолын үндэслэлийг боловсруулна. Мөн нас бүрийн хүүхдийн үгийн сангийн чадамж буюу идэвхтэй хэрэглэдэг үгийн тоо, сэтгэлгээний онцлог, эзэмшүүлбэл зохих шинэ үгийн сан зэргийг нээн илрүүлнэ.
Уг төслийн хүрээнд 6-12 настанд зориулсан үгийн сангийн тайлбар толийг боловсруулан хэвлүүлнэ. Тус толь бичиг нь идэвхтэй үгээс гадна эзэмшвэл зохих үгийн сангаас бүрдэх юм. Ийм толь бичгийг боловсруулан гаргах явдал хүүхэд бүрт  эх хэлний тэгш боловсрол олгох, түүнд тулгуурлаж тогтолцоотой, хэрэглээтэй мэдлэг эзэмшүүлэх үндэс болно.","Хэрэгжиж байгаа
",30000000,2016 ШУТС-ийн санхүүжилттэй төсөл
P2016-1036,ЗАРИМ ХӨНГӨН ЦӨМИЙН ЭНЕРГИЙН СПЕКТР,10/31/2015 00:00:00,12/30/2016 16:00:00,Удирдагч,,,Суурь судалгаа,Шинжлэх ухаан технологийн сан,Үндэсний /ШУТС/,Байгалийн ухаан,Физикийн шинжлэх ухаан,02/01/2016 11:09:36,"Японы зарим их сургууль, судалгааны төвийн эрдэмтэдтэй хамтран хөнгөн цөмийн бүтэц, цөмийн-фото урвалын механизмуудын талаар онолын судалгаа хийж, шинэ үр дүн гарган авна.
Цөмийн мэдээллийн үндэсний сан бүрдүүлэх, өөрийн орны сургалт, үйлдвэрлэлийн салбаруудад цөмийн технологийг нэвтрүүлэх ажлын суурь болгож Олон улсын атомын энергийн агентлагийн EXFOR мэдээллийн санд цөмийн урвалын мэдээлэл-өгөгдөл оруулж, шинэчлэх ажилд оролцоно.",ENERGY SPECTRUM OF LIGHT NUCLEI,"This research is based on a theoretical study and it requires utilizing a cluster computing server and some software . For further studies on the calculation we have established collaboration with Nuclear Reaction Data Centre, Hokkaido University, and we have collaborated on a research relevant with part of this project. Our extensive research gives opportunity to learn about new methods and approaches to the development of light nuclei cluster structure.","Хэрэгжиж байгаа
",26800000,2016 ADB судалгааны тэтгэлэг
